StateCo,StateAb,DivName,DivId,DivCo,PPName,Status,PremisesName,Address1,Address2,Address3,Locality,AddrStateAb,Postcode,PPId,AdvBoothLocation,AdvGateAccess,EntrancesDesc,Lat,Long,CCD,WheelchairAccess,OrdVoteEst,DecVoteEst,NoOrdIssuingOff,NoOfDecIssuingOff
"2","NSW","Banks","103","1","Padstow South","Current","Padstow Heights Public School","Chamberlain Rd","","","PADSTOW HEIGHTS","NSW","2211","10","","","Chamberlain Rd Henry Kendall Ave","-33.9664348","151.0305364","1342607","None","2887","225","6","3"
"2","NSW","Banks","103","1","Peakhurst East","Current","Peakhurst Public School","Bonds Rd","","","PEAKHURST","NSW","2210","16","","","Bailey Pde","-33.9553000","151.0610000","1360107","Assisted","2216","177","5","2"
"2","NSW","Banks","103","1","Peakhurst South","Current","Peakhurst South Public School","Pindari Rd","","","PEAKHURST","NSW","2210","17","","","Pindari Rd","-33.9728147","151.0555257","1361102","Full","2046","119","5","2"
"2","NSW","Banks","103","1","Peakhurst West","Current","Peakhurst West Public School","Ogilvy St","","","PEAKHURST","NSW","2210","18","","","Ogilvy St","-33.9616492","151.0489593","1360203","None","2861","235","6","3"
"2","NSW","Banks","103","1","Penshurst","Current","Penshurst Public School","Arcadia St"," ","","PENSHURST","NSW","2222","19","","","Arcadia St","-33.9625909","151.0875342","1360806","Assisted","1882","176","4","2"
"2","NSW","Banks","103","1","Penshurst Central","Current","Penshurst Girls Campus","2 Austral St","","","PENSHURST","NSW","2222","60","","","Austral St","-33.9641000","151.0870000","1360308","None","2525","247","6","3"
"2","NSW","Banks","103","1","Punchbowl (Banks)","Current","Punchbowl Public School","1333 Canterbury Rd","","","PUNCHBOWL","NSW","2196","23","Watson use hall Banks use classrooms","Viola St & Rossmore Ave","Entrances:Viola St           Rossmore Ave- 2 gates","-33.9307000","151.0560000","1350206","None","1421","248","4","3"
"2","NSW","Banks","103","1","Revesby (Banks)","Current","Y.M.C.A. Centre","184 The River Rd","","","REVESBY","NSW","2212","24","","","Hedlund St","-33.9542157","151.0166996","1342501","Assisted","887","174","2","2"
"2","NSW","Banks","103","1","Revesby North (Banks)","Current","Revesby Public School","Victoria St","","","REVESBY","NSW","2212","25","","","Victoria St","-33.9447000","151.0170000","1342202","None","2299","290","5","3"
"2","NSW","Banks","103","1","Riverwood East","Current","Hannans Road Public School","Hannans Rd","","","RIVERWOOD","NSW","2210","3","","","Hannans Rd","-33.9459000","151.0580000","1350210","Assisted","1974","287","4","3"
"2","NSW","Banks","103","1","Riverwood North","Current","Riverwood Public School","Union St","","","RIVERWOOD","NSW","2210","27","","","Union St","-33.9476795","151.0470880","1350108","Assisted","1467","153","3","2"
"2","NSW","Banks","103","1","Riverwood South","Current","St Andrew's Church Hall","9 Littleton St","","","RIVERWOOD","NSW","2210","28","","","Littleton St","-33.9524734","151.0532173","1360103","None","1852","146","4","2"
"2","NSW","Banks","103","1","South Hurstville","Current","St Mark's Church Hall","10 The Mall"," ","","SOUTH HURSTVILLE","NSW","2221","35","","","The Mall","-33.9797000","151.1060000","1361411","Assisted","1127","90","3","1"
"2","NSW","Banks","103","1","South Hurstville South","Abolition","Hurstville South Public School","Maher St"," ","","HURSTVILLE","NSW","2220","43","","","","","","0","","0","0","0","0"
"2","NSW","Banks","103","1","Sydney (Banks)","Current","Sydney Town Hall","George St"," ","","SYDNEY","NSW","2000","14011","","Sydney Town Hall Square","via Town Hall Square","-33.8735000","151.2070000","1400114","Assisted","180","0","0","0"
"2","NSW","Barton","104","2","Arncliffe","Current","Arncliffe Community Centre Coronation Hall","23 Barden St","","","ARNCLIFFE","NSW","2205","32","","","Entrance: Barden Street","-33.9380000","151.1440000","1362505","Full","1270","143","3","2"
"2","NSW","Barton","104","2","Arncliffe Central","Current","Arncliffe Public School","168 Princes Hwy","","","ARNCLIFFE","NSW","2205","34","School Hall","Segenhoe Street","Entrance by Segenhoe Avenue only","-33.9406000","151.1470000","1362607","Assisted","1362","139","3","2"
"2","NSW","Barton","104","2","Arncliffe West","Current","Athelstane Public School","Athelstane Ave"," ","","ARNCLIFFE","NSW","2205","2642","","","Entrance: Gates in Athelstane Avenue and Wollongong Road","-33.9374000","151.1380000","1362503","Assisted","2964","262","7","3"
"2","NSW","Barton","104","2","Bardwell Park","Current","Bardwell Park Infants School","4 Crewe La"," ","","BARDWELL PARK","NSW","2207","2643","","","Gate at 4 Crew Lane, Bardwell  Park NSW 2207. Laneway at Darley Road, Bardwell Park","-33.9338000","151.1250000","1362202","None","1158","66","3","1"
"2","NSW","Barton","104","2","Beverly Hills","Current","St Bede's Anglican Church Hall","119 Morgan St","","","BEVERLY HILLS","NSW","2209","2645","","","119 Morgan St Beverly Hills NSW 2209","-33.9492000","151.0830000","1360507","Assisted","1259","167","3","2"
"2","NSW","Barton","104","2","Beverly Hills Central","Current","Beverly Hills Uniting Church Hall","82 Ponyara Rd"," ","","BEVERLY HILLS","NSW","2209","2670","","","Door at 82 Ponyara Road, BEVERLY HILLS","-33.9470000","151.0790000","1360501","None","1298","152","3","2"
"2","NSW","Barton","104","2","Bexley","Current","Bexley Baptist Church","484 Forest Rd"," ","","BEXLEY","NSW","2207","2647","","","gateway 484 Forest Road, BEXLEY","-33.9515000","151.1250000","1362309","None","1968","187","4","2"
"2","NSW","Barton","104","2","Bexley Central","Current","St Gabriel's School","50 Abercorn St"," ","","BEXLEY","NSW","2207","2648","","","Main gate at 50 Abercorn St, BEXLEY Back gate at Highgate St, BEXLEY","-33.9479000","151.1220000","1362209","Assisted","926","93","2","1"
"2","NSW","Barton","104","2","Bexley East","Current","Bexley Public School","330-354 Forest Rd"," ","","BEXLEY","NSW","2207","2640","New School Hall","for disabled Albyn St","Gate in Albyn Street, BEXLEY for Disabled Parking. Gate at 330 Forest Road, BEXLEY Lane at Frederick Street, ROCKDALE","-33.9467000","151.1280000","1362208","Full","1682","187","4","2"
"2","NSW","Barton","104","2","Bexley North","Current","Bexley North Public School","116 Kingsland Rd"," ","","BEXLEY NORTH","NSW","2207","2649","New School Hall","Disabled Pkg Wilkinson S","Gate at 116 Kingsland Rd N, BEXLEY NORTH Driveway for disabled at Wilkinson Rd, BEXLEY NORTH Gate at Benjamin Street, BEXLEY NORTH","-33.9407000","151.1210000","1362205","Assisted","1205","87","3","1"
"2","NSW","Barton","104","2","Bexley South","Current","Sydney Technical High School","686 Forest Rd","","","BEXLEY","NSW","2207","34034","","","Gate at Forest Road, BEXLEY","-33.9625000","151.1130000","1362011","None","836","193","2","2"
"2","NSW","Barton","104","2","Bexley West","Current","Bexley West Uniting Church Hall","80A St Georges Rd"," ","","BEXLEY","NSW","2207","2650","","","Doors at 80A St Georges Rd, BEXLEY","-33.9522000","151.1140000","1362009","Full","2269","183","6","2"
"2","NSW","Barton","104","2","Brighton North","Current","St Mark's Anglican Church Hall","3 Trafalgar St","","","BRIGHTON-LE-SANDS","NSW","2216","39","","","3 Trafalgar Street, Brighton-Le-Sands","-33.9605000","151.1540000","1362903","None","1240","151","3","2"
"2","NSW","Barton","104","2","Brighton-Le-Sands","Current","Brighton-Le-Sands Public School","35 Crawford Rd"," ","","BRIGHTON-LE-SANDS","NSW","2216","38","","","School gate in Crawford Street","-33.9627000","151.1480000","1362901","Full","2690","343","6","5"
"2","NSW","Barton","104","2","Carlton","Current","Carlton Public School","60 Cameron St","","","BEXLEY","NSW","2207","2653","","","Cameron Street gate","-33.9624000","151.1240000","1361911","Assisted","2933","226","6","3"
"2","NSW","Barton","104","2","Carlton South (Barton)","Current","Carlton South Public School","Jubilee Avenue"," ","","CARLTON","NSW","2218","47","","Jubilee Ave & Ecole St","School gate in Jubilee Avenue, Carlton School gate in Ecole Street, Carlton","-33.9727000","151.1280000","1361703","Assisted","2639","295","6","3"
"2","NSW","Barton","104","2","Carlton West (Barton)","Abolition","","","","","","","","56544","","","","","","0","","0","0","0","0"
"2","NSW","Barton","104","2","Carss Park","Current","Blakehurst Public School","Dewrang St"," ","","CARSS PARK","NSW","2221","40","","","Gates in Dewrang Street and bridge over Princes Highway","-33.9834000","151.1160000","1361613","Assisted","719","142","2","2"
"2","NSW","Barton","104","2","Clemton Park (Barton)","Current","Clemton Park Public School","185 Bexley Rd"," ","","EARLWOOD","NSW","2206","2656","","Miller St, Kingsgrove","Main Gate on Miller Street, Kingsgrove Front Gate at 185 Bexley Road, Earlwood","-33.9295100","151.1089700","1351607","Assisted","2154","233","6","3"
"2","NSW","Barton","104","2","Earlwood","Current","Earlwood Uniting Church Hall","16 William Street"," ","","EARLWOOD","NSW","2206","2659","","","Doorway at 16 William Street, Earlwood","-33.9274000","151.1230000","1351703","Assisted","1005","161","3","2"
"2","NSW","Barton","104","2","Earlwood Central","Current","Our Lady of Lourdes Catholic School Hall","St James Ave","","","EARLWOOD","NSW","2206","2660","New School Hall","Lower Gate","gate at St James Avenue. EARLWOOD NSW 2206","-33.9281000","151.1270000","1351801","None","1605","178","4","2"
"2","NSW","Barton","104","2","Earlwood South","Current","Earlwood Public School","396 Homer St"," ","","EARLWOOD","NSW","2206","2661","","","Gate on 396 Homer Street, EARLWOOD Gate on Richard Avenue, EARLWOOD","-33.9283000","151.1240000","1351704","Assisted","2647","282","6","3"
"2","NSW","Barton","104","2","Kingsgrove","Current","St Thomas'/Sth W Chinese Christian Church Hall","4 Morgan St"," ","","KINGSGROVE","NSW","2208","2666","","","Gate 4 Morgan Street, Kingsgrove","-33.9401000","151.1030000","1360611","Assisted","1776","189","4","2"
"2","NSW","Barton","104","2","Kingsgrove North","Appointment","Kingsgrove North High School","2 St Albans Rd"," ","","KINGSGROVE","NSW","2208","2657","","","School Gate at 2 St Albans Road School Gate at Richland Road, Kingsgrove","-33.9338500","151.0962100","1351601","Assisted","978","347","2","4"
"2","NSW","Barton","104","2","Kingsgrove North (Barton)","Abolition","Kingsgrove North High School","2 St Albans Rd"," ","","KINGSGROVE","NSW","2208","2657","","","","","","0","","0","0","0","0"
"2","NSW","Barton","104","2","Kingsgrove South","Current","Kingsgrove High School","Kingsgrove Rd","","","KINGSGROVE","NSW","2208","2667","","","School Gate on Kingsgrove Rd, Kingsgrove School Gate on Rayment Ave, Kingsgrove","-33.9494000","151.1020000","1360603","Assisted","1150","283","3","3"
"2","NSW","Barton","104","2","Kogarah","Current","Kogarah Uniting Church Hall","cnr Kensington & Gray Sts"," ","","KOGARAH","NSW","2217","48","","","Door on Kensington Street, Kogarah","-33.9666000","151.1320000","1361804","Assisted","1084","329","3","3"
"2","NSW","Barton","104","2","Kogarah Bay","Current","Congregational Church Hall","cnr Wyee & Souter Sts"," ","","KOGARAH BAY","NSW","2217","49","","","gate Wyee Street","-33.9839000","151.1230000","1361605","None","1155","91","3","1"
"2","NSW","Barton","104","2","Kogarah Central","Current","Kogarah High School","Gladstone St"," ","","KOGARAH","NSW","2217","50","","","Gate at Gladstone Street, KOGARAH","-33.9616000","151.1360000","1361802","Assisted","1589","337","4","4"
"2","NSW","Barton","104","2","Kogarah East","Current","St George School","2A Marshall Street"," ","","KOGARAH","NSW","2217","54","","","Gate in Marshall st","-33.9687000","151.1370000","1362805","Full","855","75","2","1"
"2","NSW","Barton","104","2","Kogarah North","Current","Sunnyhaven Ltd","35 Beach St"," ","","KOGARAH","NSW","2217","71","","","Gate at 35 Beach St, Kogarah","-33.9607000","151.1420000","1362810","Full","502","45","2","1"
"2","NSW","Barton","104","2","Kogarah West","Current","Kogarah West Senior Citizens' Centre","15 Taylor Street"," ","","KOGARAH","NSW","2217","2654","","","Door at 15 Taylor Street, Kogarah","-33.9641000","151.1310000","1361907","Assisted","1132","75","3","1"
"2","NSW","Barton","104","2","Kyeemagh","Current","Kyeemagh Public School","Beehag St"," ","","KYEEMAGH","NSW","2216","51","","","Beehag Street","-33.9497000","151.1610000","1362603","None","1069","100","3","1"
"2","NSW","Barton","104","2","Mccallums Hill (Barton)","Current","McCallums Hill Public School","McCallum St"," ","","ROSELANDS","NSW","2196","56570","","","Entrances:McCallum St           Remly St","-33.9352000","151.0850000","1350405","Assisted","581","25","2","0"
"2","NSW","Barton","104","2","Monterey","Current","St George Archers Hall","cnr Burlington St & Chuter Ave"," ","","MONTEREY","NSW","2217","52","","","Across grass on to ramp to doorway.","-33.9730000","151.1450000","1363008","None","1675","135","5","2"
"2","NSW","Barton","104","2","North Bexley North","Current","Kingsgrove/Bexley North Community Centre","54A Shaw Street","","","BEXLEY NORTH","NSW","2207","2662","","","Gate entrance","-33.9383000","151.1090000","1362101","Assisted","1287","111","3","2"
"2","NSW","Barton","104","2","North Earlwood","Current","Church of Christ Hall, Earlwood","6 Burlington Ave"," ","","EARLWOOD","NSW","2206","2672","","","entrance of 6 Burlington Ave, Earlwood","-33.9182000","151.1230000","1351209","None","1642","114","4","2"
"2","NSW","Barton","104","2","Ramsgate","Current","Sans Souci Literary Institute","107 Ramsgate Rd"," ","","RAMSGATE","NSW","2217","69","","","door on Ramsgate Road, Ramsgate","-33.9847000","151.1380000","1363109","Assisted","2056","226","5","3"
"2","NSW","Barton","104","2","Ramsgate Beach","Current","Ramsgate Public School","Chuter Ave"," ","","RAMSGATE","NSW","2217","61","School hall","","Gate at Chuter Ave, Ramsgate Beach Gate at Hawthorne St used by Growers Mkt closed at 2pm (if raining not open)","-33.9820000","151.1440000","1363103","None","2337","283","5","3"
"2","NSW","Barton","104","2","Rockdale","Current","Rockdale Public School","Lord St"," ","","ROCKDALE","NSW","2216","62","","","School Gate at Lord Street, Rockdale","-33.9527000","151.1420000","1362406","Assisted","1555","193","5","2"
"2","NSW","Barton","104","2","Rockdale Central","Current","Rockdale Uniting Church Hall","11 Bay St"," ","","ROCKDALE","NSW","2216","63","","","Bay Street Gate","-33.9537000","151.1390000","1362806","None","2551","366","7","4"
"2","NSW","Barton","104","2","Rockdale Park","Current","St Pius X Catholic Church Hall","280 West Botany St"," ","","ROCKDALE","NSW","2216","64","","","Gate at 280 West Botany Street","-33.9507000","151.1490000","1362702","Assisted","1224","148","3","2"
"2","NSW","Barton","104","2","Rockdale West","Current","St Joseph's Parish Centre","Parker Street"," ","","ROCKDALE","NSW","2216","2671","","Walz St & Parker St","school gates in Parker St and Walz St","-33.9504000","151.1360000","1362407","None","1615","176","5","2"
"2","NSW","Barton","104","2","Sandringham","Current","Sans Souci Community Pre-school","95 Clareville Ave","","","SANDRINGHAM","NSW","2219","41","","","95 Clareville Avenue, Sandringham","-33.9991000","151.1390000","1363206","Assisted","2384","173","5","2"
"2","NSW","Barton","104","2","Sans Souci","Current","Sans Souci Public School","413 Rocky Point Rd"," ","","SANS SOUCI","NSW","2219","68","New School Hall","Disabled Rocky Pt Rd","Disabled Access Gate via Rocky Point Rd, Sans Souci Gate in Endeavour St, Sans Souci Gate in The Boulevarde, Sans Souci","-33.9951000","151.1300000","1361610","Assisted","2400","282","5","3"
"2","NSW","Barton","104","2","Sans Souci North","Current","Sans Souci Baptist Church","2 Hillview St"," ","","SANS SOUCI","NSW","2219","37","Hall","","Hillview Street","-33.9900000","151.1330000","1361609","None","340","56","1","1"
"2","NSW","Barton","104","2","Sydney (Barton)","Current","Sydney Town Hall","George St"," ","","SYDNEY","NSW","2000","14014","","Sydney Town Hall Square","via Town Hall Square","-33.8735000","151.2070000","1400114","Assisted","146","17","0","0"
"2","NSW","Barton","104","2","Turrella","Current","Cairnsfoot Special School","22 Loftus Street"," ","","TURRELLA","NSW","2205","2641","","","School Gate at 22 Loftus Street, Turrella","-33.9319000","151.1450000","1362511","None","1282","127","3","2"
"2","NSW","Barton","104","2","Undercliffe","Current","Undercliffe Public School","143 Bayview Ave"," ","","EARLWOOD","NSW","2206","2673","","","Gate at 143 Bayvew Avenue, EARLWOOD Gate in Homer Street, EARLWOOD","-33.9244000","151.1390000","1351803","Assisted","1914","177","4","2"
"2","NSW","Bennelong","105","3","Balaclava","Abolition","Epping Boys High School","213 Vimiera Rd"," ","","MARSFIELD","NSW","2122","75","","","","","","0","","0","0","0","0"
"2","NSW","Bennelong","105","3","Boronia Park (Bennelong)","Current","Boronia Park Public School","Pittwater Rd"," ","","HUNTERS HILL","NSW","2110","33930","","","Pittwater Rd - 1 gate","-33.8212708","151.1352360","1381510","Assisted","802","0","2","0"
"2","NSW","Bennelong","105","3","Carlingford (Bennelong)","Current","Carlingford Public School","Rickard St"," ","","CARLINGFORD","NSW","2118","634","","","Rickard St - 2 driveways and 5 gates","-33.7800229","151.0553219","1330910","None","1344","168","3","2"
"2","NSW","Bennelong","105","3","Denistone","Current","Eastwood Baptist Hall","3 First Ave"," ","","EASTWOOD","NSW","2122","638","","","Hall entry Main gate - Rutledge St","-33.7924400","151.0835300","1380601","Assisted","1093","104","3","1"
"2","NSW","Bennelong","105","3","Denistone East","Current","Denistone East Public School","Lovell Rd","","","DENISTONE EAST","NSW","2112","639","","","Lovell Rd - 3 gates Brabyn St - 2 gates","-33.7935000","151.0970000","1380205","Assisted","2612","146","6","2"
"2","NSW","Bennelong","105","3","Denistone North","Appointment","Ryde Hospital","Denistone Rd"," ","","EASTWOOD","NSW","2122","656","VMO Lounge","","VMO lounge via Public Car Park","-33.7960028","151.0909419","1380206","Assisted","744","102","3","2"
"2","NSW","Bennelong","105","3","Denistone West","Current","Marsden High School","Winbourne St"," ","","WEST RYDE","NSW","2114","647","","","Winbourne St - 1 driveway & 1 gate","-33.8036000","151.0700000","1380311","Assisted","1533","106","4","1"
"2","NSW","Bennelong","105","3","Eastview","Current","Australian Air League Building","Santa Rosa Park","64 Bridge Rd","","RYDE","NSW","2112","79","Building in Santa Rosa Park","","Main Entry Bridge Rd","-33.7943477","151.1093080","1380704","None","1184","76","3","1"
"2","NSW","Bennelong","105","3","Eastwood","Current","Eastwood Public School","Rowe St"," ","","EASTWOOD","NSW","2122","642","","","Rowe St - 2 gates Rutledge St - 2 driveway & 1 gate Cnr Rowe & Shaftsbury - 1 driveway","-33.7928000","151.0780000","1380404","Assisted","3755","430","8","4"
"2","NSW","Bennelong","105","3","Eastwood Heights","Current","Eastwood Heights Public School","Lincoln St"," ","","EASTWOOD","NSW","2122","80","","","Lincoln St - 1 gate Bellamy Ave - 1 gate","-33.7817000","151.0960000","1380106","Assisted","1677","75","4","1"
"2","NSW","Bennelong","105","3","Eastwood West","Current","Corrective Services Academy","66 Terry Rd"," ","","EASTWOOD","NSW","2122","643","Conference Room","Lawson St","Lawson St - main gate","-33.7906000","151.0670000","1380302","Assisted","1570","150","4","2"
"2","NSW","Bennelong","105","3","Epping","Current","Epping Church of Christ","31 Bridge St"," ","","EPPING","NSW","2121","644","","","Bridge St - Main Hall entry","-33.7745000","151.0790000","1331007","Assisted","2499","218","5","2"
"2","NSW","Bennelong","105","3","Epping East","Current","Epping Public School","Norfolk Rd","","","EPPING","NSW","2121","81","","","Norfolk Rd - 2 gates","-33.7684080","151.0871472","1251212","Assisted","2205","200","5","2"
"2","NSW","Bennelong","105","3","Epping Heights","Current","Epping Heights Public School","128 Kent St"," ","","EPPING","NSW","2121","645","","","Kent St - 1 gate & car park entrance","-33.7628400","151.0737700","1251111","Assisted","1802","116","4","2"
"2","NSW","Bennelong","105","3","Epping North","Current","Epping North Public School","Boundary Rd"," ","","NORTH EPPING","NSW","2121","82","","","Boundary Rd - 2 gates & 1 carpark","-33.7576000","151.0960000","1251315","Assisted","2617","127","6","2"
"2","NSW","Bennelong","105","3","Epping West","Current","Epping West Public School","96 Carlingford Rd"," ","","EPPING","NSW","2121","11927","","","Carlingford Rd - 1 gate, walkway & d/way Ward St - 2 gates","-33.7728471","151.0684506","1251107","Assisted","2985","248","6","3"
"2","NSW","Bennelong","105","3","Ermington","Current","Ermington Community Centre","8 River Rd","","","ERMINGTON","NSW","2115","33783","","","River Rd - 1 driveway","-33.8161262","151.0534399","1331101","Assisted","574","137","2","2"
"2","NSW","Bennelong","105","3","Ermington Central","Current","Rydalmere East Public School","Spurway St"," ","","ERMINGTON","NSW","2115","2252","","","Mailing Ave - 1 gate & 1 car park gate","-33.8165270","151.0572843","1331106","Assisted","1296","242","3","3"
"2","NSW","Bennelong","105","3","Ermington West (Bennelong)","Current","Ermington West Public School","Vignes St"," ","","ERMINGTON","NSW","2115","2253","","","Gate 1: Vignes St","-33.8061000","151.0580000","1331207","Assisted","1885","169","4","2"
"2","NSW","Bennelong","105","3","Gladesville (Bennelong)","Current","Gladesville Public School","Victoria Rd"," ","","GLADESVILLE","NSW","2111","84","","","Main - Victoria Road Side - Linsley Street Car Park - Orr Street (Rear of School)","-33.8323301","151.1259218","1381310","Assisted","2071","323","6","3"
"2","NSW","Bennelong","105","3","Gladesville Central","Current","St Andrew's Presbyterian Church","cnr Victoria & Pittwater Rds"," ","","GLADESVILLE","NSW","2111","85","","","Cnr Pittwater and Victoria Rd- main gate Pittwater Rd - driveway","-33.8299400","151.1269900","1381407","None","623","207","2","2"
"2","NSW","Bennelong","105","3","Gladesville East","Abolition","","","","","","","","86","","","","","","0","","0","0","0","0"
"2","NSW","Bennelong","105","3","Gladesville North","Current","Gladesville Scout Hall","cnr Ryde & Westminster Rds","","","GLADESVILLE","NSW","2111","87","","","Ryde Road - main entrance","-33.8228000","151.1280000","1381403","None","1730","212","4","2"
"2","NSW","Bennelong","105","3","Gladesville West","Current","Tennyson Pre-school Kindergarten","15A Stanbury St","","","GLADESVILLE","NSW","2111","88","","","corner Stanbury st and Nokia St - gate","-33.8277117","151.1201395","1381409","None","556","30","2","1"
"2","NSW","Bennelong","105","3","Holy Cross Ryde","Abolition","Ryde Secondary College","5 Malvina St","","","RYDE","NSW","2112","33877","","","","","","0","","0","0","0","0"
